﻿Població a 1 de gener. Per sexe
Menàrguens
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:251348
;Homes;Dones;Total
2023;407;367;774
2022;414;360;774
2021;428;361;789
2020;445;368;813
2019;440;366;806
2018;450;351;801
2017;458;361;819
2016;473;374;847
2015;471;378;849
2014;489;398;887
2013;481;404;885
2012;482;400;882
2011;488;415;903
2010;467;400;867
2009;448;406;854
2008;436;407;843
2007;433;402;835
2006;450;413;863
2005;438;407;845
2004;435;399;834
2003;422;408;830
2002;425;405;830
2001;416;399;815
2000;412;394;806
1999;422;399;821
1998;416;401;817

