﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Tordera. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:082845
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;9;38;47
De 25 a 29 anys;111;141;252
De 30 a 34 anys;191;245;436
De 35 a 39 anys;249;268;517
De 40 a 44 anys;263;272;535
De 45 a 49 anys;250;245;495
De 50 a 54 anys;226;236;462
De 55 a 59 anys;225;224;449
De 60 a 64 anys;192;186;378
De 65 a 69 anys;232;216;448
De 70 a 74 anys;186;127;313
De 75 a 79 anys;111;62;173
De 80 a 84 anys;40;35;75
De 85 anys i més;21;10;31
Total;2306;2306;4612

