﻿Impost de béns immobles de naturalesa rústica (IBI)
Montmell, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:430901&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1989;2010;161;2091;17775;12988;110
2022;1989;2010;161;2091;17777;12988;110
2021;1989;2010;158;2090;17765;13228;112
2020;1989;2010;160;2089;17752;13056;111
2019;1989;2010;161;2070;17598;12857;109
2018;1989;2010;163;2069;17584;12693;108
2017;1989;2010;135;1336;11355;9896;84
2016;1989;..;966;1132;9620;1172;10
2015;1989;..;965;1142;8790;1183;9
2014;1989;..;962;1081;8326;1124;9
2013;1989;..;775;1081;8324;1395;11
2012;1989;..;773;1081;7675;1398;10
2011;1989;..;770;1021;7252;1326;9
2010;1989;..;769;1024;7274;1332;10
2009;1989;..;87;1024;7267;11770;84
2008;1989;..;69;803;5618;11638;81
2007;1989;..;69;787;3199;11406;46
2006;1989;..;83;800;5597;9639;67

