﻿Coneixement del català dels ocupats per professió (CCO94)
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431248
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;27;27;26;21;0
Científics i intel·lectuals;19;19;19;19;19;0
Tècnics i prof. de suport;24;24;23;23;22;0
Empleats administratius;17;17;16;16;15;0
Serveis i venedors;28;28;26;27;21;0
Act. agràries i pesqueres;4;4;4;4;3;0
Indústria i construcció;45;45;44;44;28;0
Instal. ,maquinària, muntadors;113;113;101;101;65;0
Treballadors no qualificats;15;15;8;8;4;0
Forces armades;0;0;0;0;0;0
Total;292;292;268;268;198;0

