﻿Vacunació de la covid-19. Per sexe i edat
Catalunya. 2021
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat, pauta vacunal o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14685
;Dosis administrades;Persones vacunades amb primera dosi;Persones vacunades amb segona dosi;Persones vacunades amb dosi addicional;Dosis administrades per cada 100 persones;Població vacunada amb primera dosi (%);Població vacunada amb segona dosi (%);Població vacunada amb dosi addicional (%)
Homes;6500733;3048795;2608840;843098;171,6;80,5;68,9;22,3
De 0 a 11 anys;68047;67963;82;2;14,3;14,3;0,0;0,0
De 12 a 14 anys;218212;120509;97497;206;164,9;91,1;73,7;0,2
De 15 a 19 anys;337117;187346;148772;999;160,1;89,0;70,7;0,5
De 20 a 24 anys;302260;168131;128954;5175;147,4;82,0;62,9;2,5
De 25 a 29 anys;315283;172305;135054;7924;142,6;77,9;61,1;3,6
De 30 a 34 anys;352547;188667;154308;9572;152,6;81,7;66,8;4,1
De 35 a 39 anys;421332;222750;187359;11223;155,5;82,2;69,2;4,1
De 40 a 44 anys;540351;287278;235724;17349;161,5;85,9;70,5;5,2
De 45 a 49 anys;592025;304410;261526;26089;182,7;93,9;80,7;8,1
De 50 a 54 anys;564658;272731;243593;48334;196,4;94,8;84,7;16,8
De 55 a 59 anys;535848;244229;222437;69182;213,9;97,5;88,8;27,6
De 60 a 64 anys;541715;208639;194090;138986;251,8;97,0;90,2;64,6
De 65 a 69 anys;470066;170770;168622;130674;261,0;94,8;93,6;72,6
De 70 a 74 anys;430416;154082;153037;123297;264,4;94,7;94,0;75,8
De 75 a 79 anys;349622;120319;120096;109207;284,4;97,9;97,7;88,8
80 anys o més;461234;158666;157689;144879;282,0;97,0;96,4;88,6
Dones;7162885;3224768;2834962;1103155;182,1;82,0;72,1;28,0
De 0 a 11 anys;63654;63577;76;1;14,2;14,2;0,0;0,0
De 12 a 14 anys;206772;114407;92137;228;167,4;92,6;74,6;0,2
De 15 a 19 anys;326394;180149;144425;1820;168,9;93,2;74,7;0,9
De 20 a 24 anys;311446;164769;132813;13864;163,0;86,2;69,5;7,3
De 25 a 29 anys;334280;173196;141731;19353;154,7;80,2;65,6;9,0
De 30 a 34 anys;374045;192614;162122;19309;159,1;81,9;69,0;8,2
De 35 a 39 anys;443147;226097;194097;22953;161,4;82,4;70,7;8,4
De 40 a 44 anys;557998;283055;241101;33842;171,3;86,9;74,0;10,4
De 45 a 49 anys;594086;293564;258649;41873;189,6;93,7;82,6;13,4
De 50 a 54 anys;568981;266597;242320;60064;199,7;93,5;85,0;21,1
De 55 a 59 anys;553050;247000;227320;78730;212,0;94,7;87,1;30,2
De 60 a 64 anys;579771;222702;208187;148882;247,9;95,2;89,0;63,7
De 65 a 69 anys;519102;191037;187599;140466;255,2;93,9;92,2;69,1
De 70 a 74 anys;506756;182015;180553;144188;262,9;94,4;93,7;74,8
De 75 a 79 anys;439193;152221;151812;135160;284,0;98,4;98,2;87,4
80 anys o més;784210;271768;270020;242422;276,1;95,7;95,1;85,4
Total;13737083;6314923;5471553;1950607;177,9;81,8;70,9;25,3
De 0 a 11 anys;131701;131540;158;3;14,3;14,2;0,0;0,0
De 12 a 14 anys;424984;234916;189634;434;166,1;91,8;74,1;0,2
De 15 a 19 anys;663511;367495;293197;2819;164,3;91,0;72,6;0,7
De 20 a 24 anys;613706;332900;261767;19039;154,9;84,0;66,1;4,8
De 25 a 29 anys;649563;345501;276785;27277;148,6;79,0;63,3;6,2
De 30 a 34 anys;726592;381281;316430;28881;155,9;81,8;67,9;6,2
De 35 a 39 anys;864479;448847;381456;34176;158,5;82,3;69,9;6,3
De 40 a 44 anys;1098349;570333;476825;51191;166,4;86,4;72,2;7,8
De 45 a 49 anys;1186111;597974;520175;67962;186,1;93,8;81,6;10,7
De 50 a 54 anys;1133639;539328;485913;108398;198,0;94,2;84,9;18,9
De 55 a 59 anys;1088898;491229;449757;147912;212,9;96,0;87,9;28,9
De 60 a 64 anys;1121486;431341;402277;287868;249,8;96,1;89,6;64,1
De 65 a 69 anys;989168;361807;356221;271140;257,9;94,3;92,9;70,7
De 70 a 74 anys;937172;336097;333590;267485;263,6;94,5;93,8;75,2
De 75 a 79 anys;788815;272540;271908;244367;284,2;98,2;98,0;88,0
80 anys o més;1245444;430434;427709;387301;278,3;96,2;95,6;86,5

