﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Vallès Oriental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=com:41&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;644;664;685;705;721;741;749;774;794;800;811;814;798;783;783;800;825;847;863;857;856
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;628;648;669;687;703;723;730;755;774;779;790;793;776;761;761;777;802;823;838;832;830
 límit sup.;659;680;702;722;739;760;768;794;814;820;832;836;819;805;805;823;849;871;888;883;882
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;379;389;396;407;423;429;435;444;455;458;460;467;464;461;461;478;486;498;499;504;511
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;369;379;386;396;412;418;423;432;443;445;447;454;450;448;448;464;471;482;484;487;494
 límit sup.;388;398;407;418;434;441;446;456;468;470;472;480;477;475;475;492;501;513;515;520;527
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;499;514;528;542;558;572;578;594;609;614;619;624;615;607;607;624;639;654;662;660;664
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;490;505;518;533;548;561;567;583;598;602;607;612;603;594;594;611;626;641;647;646;649
 límit sup.;507;523;537;552;568;582;588;605;621;625;631;637;628;619;619;637;652;668;676;675;679

