﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Viladecavalls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:083008&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);370;655;1575;1890;4490
12/2023 (p);370;630;1585;2050;4640
09/2023 (p);405;690;1725;1520;4345
06/2023 (p);405;680;1715;1525;4315
03/2023 (p);375;680;1705;1450;4210
12/2022 (p);390;600;1970;1275;4235
09/2022 (p);390;680;1830;1185;4085
06/2022 (p);385;565;1930;1205;4085
03/2022 (p);430;620;1830;1205;4090
12/2021 (p);410;630;1840;1400;4280
09/2021 (p);410;650;1810;1275;4145
06/2021 (p);420;575;1850;1285;4130
03/2021 (p);400;560;1800;1255;4010
12/2020 (p);395;510;1675;1630;4205

