﻿Hogares. Por número y tipo de núcleo
Espinelves
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170638&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;24;12;7
Sin núcleo. Con 2 personas o más;5;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;12;12;12
Con un núcleo. Parejas sin hijos. Con otras personas;2;2;0
Con un núcleo. Parejas con hijos. Sin otras personas;10;18;28
Con un núcleo. Parejas con hijos. Con otras personas;5;5;2
Con un núcleo. Madres con hijos. Sin otras personas;4;7;10
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;0;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;5;6;3
Con dos núcleos o más. Con otras personas;1;0;0
Total;69;63;65

