﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castellfollit de Riubregós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080608
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;52035;1156;767;933;1382
2022;60811;1192;767;933;1492
2021;52761;1055;679;838;1263
2020;47867;1018;667;815;1141
2019;47491;989;664;802;1129
2018;44999;978;645;786;1112
2017;43466;966;638;772;1095
2016;44155;981;636;770;1181
2014;43471;945;633;764;1086
2013;43005;915;631;704;1053
2012;40189;837;619;623;961
2011;40588;796;613;613;885

