﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Castelldans
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:250674&lang=es
;Homes;Dones;Total
2023;104;123;227
2022;105;121;226
2021;108;116;224
2020;114;114;228
2019;119;117;236
2018;117;124;241
2017;123;127;250
2016;122;128;250
2014;120;136;256
2013;120;136;256
2012;122;139;261
2011;122;141;263

