﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palma d'Ebre, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430995&lang=es
;2009;1999
      Total;;
 explot.;113;95
 jornades;29930;21854
 UTA;120;80
     Mà d'obra familiar;;
 total;;
  explot.;108;91
 nombre persones;282;150
  jornades;25888;20612
  UTA;103;75
 titular;;
 nombre persones;108;91
  jornades;14807;14789
  UTA;55;53
 altres familiars;;
  explot.;106;49
 nombre persones;174;59
  jornades;11081;5823
  UTA;48;22
       Mà d'obra assalariada;;
 total;;
  explot.;24;17
  jornades;3853;1191
  UTA;16;5
 fixa;;
  explot.;13;4
 nombre persones;30;5
  jornades;3075;913
  UTA;12;4
 eventual;;
  explot.;11;13
  jornades;778;278
  UTA;3;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;6
 jornades;190;51
 UTA;1;0

