﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Puig-reig. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081751&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1435;134;1569;150;791;123;195;1259;2828
Hombres;766;62;828;78;381;62;79;600;1428
Mujeres;669;72;741;72;410;61;116;659;1400
Resto de España;72;24;96;33;267;4;42;346;442
Hombres;43;7;50;20;107;3;6;136;186
Mujeres;29;17;46;13;160;1;36;210;256
Extranjero;208;48;256;10;12;33;158;213;469
Hombres;108;20;128;8;4;18;67;97;225
Mujeres;100;28;128;2;8;15;91;116;244
Total;1715;206;1921;193;1070;160;395;1818;3739
Hombres;917;89;1006;106;492;83;152;833;1839
Mujeres;798;117;915;87;578;77;243;985;1900

