﻿Personalitat jurídica del titular de l'explotació
Tona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:082830
;2020
    Totes les personalitats jurídiques;
 explot.;43
 total ha;995
 SAU ha;742
      Persona física;
 explot.;30
 total ha;630
 SAU ha;466
       Persona jurídica;
 total;
 explot.;13
 total ha;365
 SAU ha;276
 societats mercantils;
 explot.;6
 total ha;116
 SAU ha;103
 altra condició jurídica;
 explot.;7
 total ha;249
 SAU ha;172

