﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Sant Joan de Vilatorrada. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082188&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;6;21;138;159;117;15;0;132;249;18;39;9;3;7296;8202
Hombres;3;15;72;78;69;6;0;63;96;3;18;6;6;3627;4068
Mujeres;0;6;66;81;48;9;0;66;156;12;21;6;3;3669;4134
Extranjero;0;3;9;12;15;0;0;18;18;0;0;0;3;954;1035
Hombres;0;0;3;3;9;0;0;12;3;0;0;0;0;468;501
Mujeres;0;0;6;9;9;0;0;6;15;0;0;0;3;489;534
Total;3;21;147;174;132;18;0;147;267;18;39;9;6;8250;9237
Hombres;3;18;75;84;78;9;0;75;99;3;18;6;6;4095;4569
Mujeres;0;3;69;90;54;9;0;72;168;12;21;3;3;4155;4665

