﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Viladecans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:083015
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;954,61;1000,33;643,14;..;..;902,47
2022;960,71;989,61;635,79;..;..;894,82
2021;818,09;871,15;560,16;..;..;785,92
2020;854,78;851,56;548,97;..;..;772,81
2019;841,52;832,09;530,50;..;..;754,31
2018;808,34;798,20;509,71;..;..;724,38
2017;789,99;771,87;490,84;..;..;698,73
2016;777,81;758,67;483,36;..;..;685,67
2014;730,57;729,69;461,20;..;..;654,39
2013;741,32;717,09;456,33;..;..;645,49
2012;720,91;695,58;446,19;..;..;628,38
2011;683,57;681,71;437,99;..;..;613,75

