﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Creixell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430509&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;64;68;132;23;21;44;87;89;176
De 5 a 9 años;86;67;153;18;23;41;104;90;194
De 10 a 14 años;87;75;162;14;18;32;101;93;194
De 15 a 19 años;74;81;155;11;16;27;85;97;182
De 20 a 24 años;85;60;145;12;21;33;97;81;178
De 25 a 29 años;74;59;133;15;19;34;89;78;167
De 30 a 34 años;70;81;151;28;34;62;98;115;213
De 35 a 39 años;78;90;168;30;36;66;108;126;234
De 40 a 44 años;130;115;245;30;40;70;160;155;315
De 45 a 49 años;137;116;253;28;21;49;165;137;302
De 50 a 54 años;144;120;264;23;18;41;167;138;305
De 55 a 59 años;128;102;230;21;10;31;149;112;261
De 60 a 64 años;135;142;277;9;13;22;144;155;299
De 65 a 69 años;113;127;240;11;12;23;124;139;263
De 70 a 74 años;118;119;237;12;9;21;130;128;258
De 75 a 79 años;92;83;175;4;4;8;96;87;183
De 80 a 84 años;59;63;122;2;3;5;61;66;127
85 años o más;39;89;128;0;2;2;39;91;130
Total;1713;1657;3370;291;320;611;2004;1977;3981

