﻿Population at 1 January. By nationality and sex
Perafort
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431037&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;643;585;1228;23;41;64;666;626;1292
2021;638;576;1214;24;37;61;662;613;1275
2020;632;574;1206;27;31;58;659;605;1264
2019;625;571;1196;29;36;65;654;607;1261
2018;626;566;1192;31;42;73;657;608;1265
2017;623;561;1184;31;38;69;654;599;1253
2016;636;568;1204;43;35;78;679;603;1282
2015;647;578;1225;50;45;95;697;623;1320
2014;636;552;1188;50;49;99;686;601;1287
2013;627;553;1180;43;55;98;670;608;1278
2012;613;547;1160;52;52;104;665;599;1264
2011;596;548;1144;50;36;86;646;584;1230
2010;579;537;1116;50;52;102;629;589;1218
2009;564;499;1063;47;44;91;611;543;1154
2008;547;478;1025;34;40;74;581;518;1099
2007;499;440;939;26;31;57;525;471;996
2006;459;401;860;21;20;41;480;421;901
2005;411;362;773;14;15;29;425;377;802
2004;371;343;714;13;14;27;384;357;741
2003;361;337;698;4;8;12;365;345;710
2002;335;320;655;2;6;8;337;326;663
2001;329;322;651;2;5;7;331;327;658
2000;310;293;603;2;5;7;312;298;610

