﻿Population. By place of birth, sex and age
Llardecans. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:251253&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;1;6;0;0;0;0;0;0;5;1;6
From 5 to 9 years;10;8;18;0;0;0;0;0;0;10;8;18
From 10 to 14 years;8;5;13;0;0;0;0;1;1;8;6;14
From 15 to 19 years;6;6;12;0;0;0;1;1;2;7;7;14
From 20 to 24 years;7;4;11;0;0;0;0;0;0;7;4;11
From 25 to 29 years;6;7;13;0;0;0;2;1;3;8;8;16
From 30 to 34 years;17;12;29;0;0;0;2;3;5;19;15;34
From 35 to 39 years;9;11;20;1;0;1;4;0;4;14;11;25
From 40 to 44 years;13;11;24;0;0;0;3;0;3;16;11;27
From 45 to 49 years;7;3;10;1;0;1;1;1;2;9;4;13
From 50 to 54 years;12;8;20;2;1;3;0;1;1;14;10;24
From 55 to 59 years;15;16;31;0;1;1;1;1;2;16;18;34
From 60 to 64 years;17;15;32;3;2;5;0;0;0;20;17;37
From 65 to 69 years;18;12;30;2;1;3;0;0;0;20;13;33
From 70 to 74 years;15;12;27;0;1;1;0;0;0;15;13;28
From 75 to 79 years;10;17;27;1;1;2;0;0;0;11;18;29
From 80 to 84 years;10;14;24;0;0;0;0;0;0;10;14;24
85 years and over;16;15;31;0;0;0;0;0;0;16;15;31
Total;201;177;378;10;7;17;14;9;23;225;193;418

