﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8212&geo=mun:083015&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1060;;627;;820;
2017-2021;1053;;635;;821;
2016-2020;1091;;640;;837;
2015-2019;1047;;636;;817;
2014-2018;1065;;645;;827;
2013-2017;1056;;670;;838;
2012-2016;1121;;685;;870;
2011-2015;1123;;702;;882;
2010-2014;1182;;694;;897;+
2009-2013;1217;;705;;919;+

