﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riumors
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171518&lang=es
;Homes;Dones;Total
06/2024 (p);80;55;135
05/2024;80;50;130
04/2024;75;50;125
03/2024;75;50;130
02/2024;75;55;130
01/2024;75;55;130
12/2023;75;55;130
11/2023;75;55;130
10/2023;75;55;130
09/2023;80;50;130
08/2023;75;45;120
07/2023;75;45;125
06/2023;80;45;125
05/2023;75;55;125
04/2023;70;55;120
03/2023;65;50;115
02/2023;65;45;110
01/2023;65;45;110
12/2022;70;45;115
11/2022;65;45;110
10/2022;65;45;110
09/2022;70;50;120
08/2022;70;45;120
07/2022;75;50;120
06/2022;75;45;115
05/2022;75;50;125
04/2022;70;50;120
03/2022;70;45;115
02/2022;65;50;120
01/2022;65;50;115
12/2021;69;46;115
11/2021;66;47;113
10/2021;62;50;112
09/2021;63;46;109
08/2021;65;46;111
07/2021;66;49;115
06/2021;64;48;112
05/2021;59;46;105
04/2021;59;46;105
03/2021;58;48;106
02/2021;59;50;109
01/2021;58;49;107
12/2020;60;47;107
11/2020;60;47;107
10/2020;61;47;108
09/2020;61;44;105
08/2020;57;44;101
07/2020;58;47;105
06/2020;58;46;104
05/2020;57;40;97
03/2020;59;41;100
12/2019;59;50;109
09/2019;61;52;113
06/2019;66;54;120
03/2019;62;59;121
12/2018;65;60;125
09/2018;64;63;127
06/2018;68;62;130
03/2018;62;59;121
12/2017;60;58;118
09/2017;64;59;123
06/2017;67;58;125
03/2017;61;56;117
12/2016;67;54;121
09/2016;65;55;120
06/2016;67;61;128
03/2016;59;55;114
12/2015;60;48;108
09/2015;61;46;107
06/2015;59;51;110
03/2015;55;48;103
12/2014;53;47;100
09/2014;55;42;97
06/2014;57;43;100
03/2014;55;41;96
12/2013;55;42;97
09/2013;56;43;99
06/2013;61;42;103
03/2013;59;42;101
12/2012;61;41;102
09/2012;64;45;109
06/2012;65;44;109
03/2012;63;44;107

