﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Òdena. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081430&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1436;144;1580;73;281;167;164;685;2265
Hombres;767;63;830;40;138;86;85;349;1179
Mujeres;669;81;750;33;143;81;79;336;1086
Resto de España;131;28;159;22;284;3;56;365;524
Hombres;70;13;83;12;142;0;4;158;241
Mujeres;61;15;76;10;142;3;52;207;283
Extranjero;105;28;133;3;7;15;92;117;250
Hombres;64;8;72;2;3;9;52;66;138
Mujeres;41;20;61;1;4;6;40;51;112
Total;1672;200;1872;98;572;185;312;1167;3039
Hombres;901;84;985;54;283;95;141;573;1558
Mujeres;771;116;887;44;289;90;171;594;1481

