﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Solsona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:252075
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;21;15;36;60;48;108;81;63;144
2019;21;18;39;87;87;174;108;105;213
2018;24;24;48;57;54;111;81;78;159
2017;21;15;36;39;36;75;57;54;111
2016;15;12;27;30;27;54;42;39;81
2011-2015;45;48;93;60;72;135;108;120;228
2001-2010;231;228;459;264;234;495;492;462;954
1991-2000;84;78;162;12;9;21;96;90;183
1981-1990;75;42;117;3;3;6;78;45;126
Abans de 1981;279;312;591;0;3;0;282;312;591
Sempre hi ha viscut;3030;3231;6264;87;75;162;3120;3309;6426
Total;3843;4029;7875;702;642;1341;4545;4674;9216

