﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pallejà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:081574&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5134;389;5523;233;1497;641;1088;3459;8982
Homes;2683;168;2851;120;839;312;293;1564;4415
Dones;2451;221;2672;113;658;329;795;1895;4567
Estrangera;269;29;298;1;16;20;274;311;609
Homes;134;12;146;1;9;13;113;136;282
Dones;135;17;152;0;7;7;161;175;327
Total;5403;418;5821;234;1513;661;1362;3770;9591
Homes;2817;180;2997;121;848;325;406;1700;4697
Dones;2586;238;2824;113;665;336;956;2070;4894

