﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Lluçà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081094
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;16;65;52;85;218
Homes;7;38;27;38;110
Dones;9;27;25;47;108
Estrangera;5;1;2;5;13
Homes;2;0;1;3;6
Dones;3;1;1;2;7
Total;21;66;54;90;231
Homes;9;38;28;41;116
Dones;12;28;26;49;115

