﻿Estructura per sexe i edat. Dones
Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1958&geo=com:38
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,48;61,49;22,03;143,6;22,9;44,32
2022;16,47;61,30;22,24;144,8;23,9;44,43
2021;16,77;61,09;22,14;141,5;23,9;44,23
2020;16,94;60,89;22,18;139,4;24,5;44,19
2019;16,94;60,76;22,30;139,7;24,2;44,16
2018;16,78;60,95;22,27;140,2;24,1;44,17
2017;16,76;60,95;22,29;141,2;23,6;44,15
2016;16,63;61,04;22,33;143,5;23,5;44,13
2015;16,85;60,86;22,29;140,8;23,3;43,93
2014;16,79;61,21;21,99;138,0;22,8;43,71
2013;16,88;61,31;21,81;137,6;22,3;43,49
2012;16,65;61,53;21,82;138,4;20,7;43,37
2011;16,46;61,88;21,66;136,8;19,6;43,05
2010;16,13;62,30;21,58;140,5;19,0;42,95
2009;16,08;62,24;21,68;143,1;18,6;42,86
2008;15,41;62,55;22,04;151,4;17,8;43,17
2007;15,26;62,04;22,70;158,0;17,2;43,46
2006;14,95;62,10;22,95;162,5;16,4;43,56
2005;14,69;61,96;23,35;169,4;15,9;43,72
2004;14,46;61,37;24,18;178,2;14,9;43,82
2003;14,38;60,79;24,83;185,3;14,9;43,97
2002;14,27;60,67;25,06;186,7;14,1;43,89
2001;14,05;60,65;25,30;194,4;13,9;44,08
2000;14,19;60,97;24,85;190,7;13,2;43,83
1999;14,21;61,38;24,41;186,6;12,3;43,66
1998;14,52;61,47;24,01;178,3;11,9;43,37
1997;14,63;61,60;23,77;175,5;11,0;43,25
1996;14,72;61,67;23,61;173,7;11,6;43,14
1995;15,16;61,31;23,52;170,2;11,2;42,99
1994;15,45;61,19;23,36;163,6;10,8;42,86
1993;15,78;61,20;23,02;159,4;10,3;42,69
1992;16,05;61,28;22,67;153,8;9,8;42,62
1991;16,46;61,21;22,33;147,7;9,6;42,47
1990;16,98;61,22;21,80;140,7;8,8;42,21
1989;17,45;61,34;21,21;131,4;8,3;41,91
1988;18,02;61,36;20,62;123,6;8,2;41,55
1987;18,29;61,71;20,00;116,5;7,6;41,20
1986;19,19;61,32;19,48;110,9;7,1;40,83
1985;19,39;61,52;19,09;105,4;6,1;40,60
1984;19,68;61,70;18,63;101,2;6,4;40,31
1983;20,00;61,78;18,22;97,7;6,5;40,04
1982;20,46;61,69;17,85;93,9;6,8;39,73
1981;20,94;61,44;17,62;90,4;6,6;39,44

