﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vallbona de les Monges
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:252385
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;35;0;60;95
03/2024 (p);5;40;0;55;95
12/2023 (p);0;40;0;55;100
09/2023 (p);0;45;0;55;100
06/2023 (p);0;45;0;60;100
03/2023 (p);0;45;5;55;100
12/2022 (p);0;50;5;50;100
09/2022 (p);0;45;5;50;100
06/2022 (p);0;40;5;50;95
03/2022 (p);0;40;5;45;85
12/2021 (p);0;45;5;40;85
09/2021 (p);0;40;5;40;80
06/2021 (p);0;40;0;20;60
03/2021 (p);5;40;0;20;60
12/2020 (p);0;45;0;20;70

