﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082055
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;22;65;333;687;1649;2436;2394;3313;1952;974;1135;584;555;1226;1090;1203;19618
Amb aigua corrent subministrament privat;1;1;2;5;21;19;15;16;16;3;10;6;4;8;2;6;135
No té aigua corrent;0;1;0;0;1;1;3;4;3;0;2;1;0;2;0;0;18
Amb aigua calenta central;16;33;118;264;628;1003;933;1388;877;467;538;298;317;710;661;829;9080
Sense aigua calenta central;7;34;220;430;1047;1458;1484;1953;1097;510;610;294;243;526;433;380;10726
Amb gas per canonades;13;39;209;464;1240;1910;1812;2477;1442;755;871;444;446;946;857;949;14874
Sense gas per canonades;10;28;129;230;435;551;605;864;532;222;277;148;114;290;237;260;4932
Calefacció col·lectiva;2;2;8;22;44;85;100;160;79;28;37;9;18;44;39;54;731
Calefacció individual;6;21;156;356;906;1534;1794;2744;1685;892;1024;550;521;1145;1018;1125;15477
Calefacció aparells mòbils;12;38;144;273;614;735;459;371;184;53;79;31;19;41;35;28;3116
Sense calefacció;3;6;30;43;111;107;64;66;26;4;8;2;2;6;2;2;482
Amb línia telefònica;22;63;327;679;1642;2415;2368;3273;1950;963;1124;588;555;1227;1083;1206;19485
Sense línia telefònica;1;4;11;15;33;46;49;68;24;14;24;4;5;9;11;3;321
Sense vàter, bany o dutxa dins de l'habitatge;0;0;5;7;20;20;21;22;5;8;6;4;3;10;5;7;143
Amb refrigeració;3;7;52;106;189;330;372;622;493;250;289;196;160;370;344;424;4207
Sense refrigeració;20;60;286;588;1486;2131;2045;2719;1481;727;859;396;400;866;750;785;15599
Total;23;67;338;694;1675;2461;2417;3341;1974;977;1148;592;560;1236;1094;1209;19806

