﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171772&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);45;115;80;75;310
06/2024 (p);40;115;75;75;305
05/2024;40;115;75;75;305
04/2024;40;115;70;80;300
03/2024;40;120;70;80;310
02/2024;40;115;75;75;305
01/2024;40;120;70;75;305
12/2023;45;120;70;75;310
11/2023;40;115;75;80;310
10/2023;40;115;75;80;310
09/2023;40;115;75;80;305
08/2023;40;120;70;75;305
07/2023;40;115;70;75;305
06/2023;40;120;70;75;310
05/2023;40;115;70;80;310
04/2023;45;115;70;80;315
03/2023;45;120;70;80;310
02/2023;45;120;70;80;315
01/2023;40;125;70;80;315
12/2022;45;125;70;85;325
11/2022;50;120;70;85;325
10/2022;50;125;70;85;330
09/2022;50;125;70;85;330
08/2022;55;125;70;80;330
07/2022;55;125;70;80;330
06/2022;55;125;70;85;330
05/2022;55;125;70;85;330
04/2022;50;125;70;80;325
03/2022;50;125;70;80;325
02/2022;50;120;75;80;325
01/2022;55;120;70;80;320
12/2021;54;120;70;81;325
11/2021;52;118;71;81;322
10/2021;50;118;72;81;321
09/2021;46;118;71;82;317
08/2021;52;119;71;79;321
07/2021;51;118;73;79;321
06/2021;50;118;72;79;319
05/2021;49;117;65;80;311
04/2021;50;119;66;82;317
03/2021;54;121;65;83;323
02/2021;48;125;64;82;319
01/2021;50;121;64;82;317
12/2020;52;119;68;83;322
11/2020;51;118;62;84;315
10/2020;49;118;63;84;314
09/2020;51;119;58;84;312
08/2020;49;115;55;79;298
07/2020;53;114;57;77;301
06/2020;48;113;59;78;298
05/2020;46;113;55;75;289
03/2020;49;112;55;75;291
12/2019;49;120;57;72;298
09/2019;51;112;61;72;296
06/2019;49;113;62;76;300
03/2019;58;113;64;76;311
12/2018;56;110;63;77;306
09/2018;48;109;60;78;295
06/2018;49;111;63;81;304
03/2018;49;114;64;76;303
12/2017;53;115;67;71;306
09/2017;44;107;65;69;285
06/2017;54;112;71;70;307
03/2017;51;106;75;65;297
12/2016;49;100;72;70;291
09/2016;42;97;73;68;280
06/2016;47;103;72;70;292
03/2016;38;100;66;72;276
12/2015;36;99;67;69;271
09/2015;34;96;72;72;274
06/2015;38;96;71;71;276
03/2015;34;91;70;74;269
12/2014;38;88;74;71;271
09/2014;37;91;76;73;277
06/2014;39;99;68;72;278
03/2014;38;93;68;73;272
12/2013;34;87;67;74;262
09/2013;35;94;74;70;273
06/2013;34;96;73;68;271
03/2013;33;92;74;68;267
12/2012;33;88;79;67;267
09/2012;32;95;80;69;276
06/2012;32;97;80;70;279
03/2012;30;91;80;69;270

