﻿Població. Per sexe, edat quinquennal i estat civil
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170329&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;130;145;275;0;0;0;0;0;0;0;0;0;0;0;0;130;145;275
De 15 a 19 anys;43;72;115;0;0;0;0;0;0;0;0;0;0;0;0;43;72;115
De 20 a 24 anys;67;65;132;4;3;7;0;0;0;0;0;0;0;0;0;71;68;139
De 25 a 29 anys;73;41;114;12;24;36;0;0;0;1;0;1;0;0;0;86;65;151
De 30 a 34 anys;51;41;92;24;37;61;0;0;0;1;1;2;0;3;3;76;82;158
De 35 a 39 anys;45;27;72;60;67;127;0;1;1;1;4;5;5;2;7;111;101;212
De 40 a 44 anys;18;13;31;51;62;113;0;2;2;2;5;7;4;3;7;75;85;160
De 45 a 49 anys;14;4;18;39;41;80;1;4;5;1;4;5;4;1;5;59;54;113
De 50 a 54 anys;15;6;21;55;49;104;0;4;4;3;1;4;5;4;9;78;64;142
De 55 a 59 anys;4;2;6;37;43;80;2;8;10;1;2;3;4;2;6;48;57;105
De 60 a 64 anys;4;1;5;32;26;58;1;12;13;4;1;5;1;2;3;42;42;84
De 65 a 69 anys;2;6;8;38;37;75;2;18;20;0;1;1;0;2;2;42;64;106
De 70 a 74 anys;2;4;6;34;22;56;2;13;15;1;1;2;0;0;0;39;40;79
De 75 a 79 anys;2;8;10;22;18;40;6;18;24;0;0;0;0;0;0;30;44;74
De 80 a 84 anys;3;6;9;15;10;25;4;21;25;0;0;0;0;0;0;22;37;59
De 85 anys i més;0;2;2;11;3;14;7;10;17;0;0;0;0;0;0;18;15;33
Total;473;443;916;434;442;876;25;111;136;15;20;35;23;19;42;970;1035;2005

