﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:250404&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;303;73;376
Pesca;1;1;2
Indústries extractives;5;0;5
Indústries manufactureres;761;501;1262
Electricitat gas i aigua;31;4;35
Construcció;905;79;984
Comerç i reparació;517;516;1033
Hostaleria;94;125;219
Transport i comunicacions;251;55;306
Mediació financera;95;38;133
Immob., lloguers i serveis empr.;143;129;272
Adm. pública defensa i SS;178;114;292
Educació;127;253;380
Sanitat i serveis socials;51;181;232
Altres serveis;62;91;153
Personal domèstic;3;75;78
Organismes extraterrit.;0;0;0
Total;3527;2235;5762

