﻿Personalitat jurídica del titular de l'explotació
Sant Boi de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:082009
;2020
    Totes les personalitats jurídiques;
 explot.;84
 total ha;684
 SAU ha;668
      Persona física;
 explot.;65
 total ha;441
 SAU ha;430
       Persona jurídica;
 total;
 explot.;19
 total ha;243
 SAU ha;238
 societats mercantils;
 explot.;12
 total ha;159
 SAU ha;156
 altra condició jurídica;
 explot.;7
 total ha;84
 SAU ha;82

