﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:170486&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;12;3;15
Directores departamentos administrativos y comerciales;33;21;54
Directores producción y operaciones;39;30;69
Directores y gerentes empresas hostelería y comercio;30;15;48
Directores y gerentes otras empresas servicios ncop;30;30;60
Profesionales de la salud;45;87;129
Profesionales enseñanza primaria, secundaria y superior;30;87;117
Otros profesionales enseñanza;12;18;30
Profesionales ciencias físicas, químicas e ingenierías;51;21;72
Profesionales derecho;15;30;45
Especialistas administración y comercialización;24;30;54
Profesionales tecnologías de la información;15;12;24
Profesionales ciencias sociales;6;24;33
Profesionales cultura y espectáculo;18;9;24
Técnicos ciencias e ingenierías;33;9;42
Supervisores minas, industrias y construcción;9;3;12
Técnicos sanitarios y prof. terapias alternativas;3;12;15
Profesionales de apoyo finanzas y matemáticas;0;6;6
Representantes, agentes comerciales y afines;99;75;171
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";24;18;42
Prof. apoyo servicios jurídicos, sociales y afines;57;51;108
Técnicos tecnologías información y comunicación (TIC);18;6;24
Empleados servicios contables, financieros y transporte;30;33;66
Empleados bibliotecas, correos y afines;3;3;9
Otros administrativos sin atención al público;24;75;99
Empleados agencias viajes, recepcionistas y afines;18;27;45
Administrativos con atención al público ncop;24;96;120
Camareros y cocineros propietarios;69;42;108
Trabajadores asalariados servicios restauración;168;141;309
Dependientes tiendas y almacenes;108;237;348
Comerciantes propietarios tiendas;66;78;144
Vendedores (excepto tiendas y almacenes);15;30;45
Cajeros y taquilleros (excepto bancos);3;15;21
Trabajadores cuidado de personas en servicios salud;9;57;69
Otros trabajadores cuidado de personas;9;18;24
Trabajadores servicios personales;54;84;138
Trabajadores servicios de protección y seguridad;51;12;66
Trabajadores act. agrícolas;39;6;45
Trabajadores act. ganaderas (avícolas y sim.);0;0;3
Trabajadores act. agropecuarias mixtas;0;3;3
Trabajadores act. forestales, pesqueras y cinegéticas;3;0;0
Trabajadores obras estructurales construcción y afines;141;12;153
Trabajadores acabado construcciones e instalaciones;51;3;57
Soldadores, montadores estructuras metálicas y afines;24;0;24
Mecánicos ajustadores maquinaria;54;0;57
Especializados en electricidad y electrotecnología;78;3;84
Mecánicos precisión metales, ceramistas y artesanos;3;0;6
Trabajadores industria alimentación, bebidas y tabaco;21;9;30
Trabajadores madera, textil, confección, piel y calzado;15;3;21
Operadores instalaciones y maquinaria fijas;15;9;24
Montadores y ensambladores en fábricas;3;0;0
Maquinistas locomotoras, operadores maquinaria y marineros;15;0;12
Conductores vehículos, transporte urbano o carretera;78;9;90
Empleados domésticos;15;36;51
Otro personal de limpieza;33;123;153
Ayudantes preparación alimentos;30;27;60
Recogedores residuos, vendedores callejeros y afines;24;6;30
Peones agrarios, forestales y de la pesca;24;3;27
Peones construcción y minería;36;0;36
Peones industrias manufactureras;36;12;48
Peones transporte, descargadores y reponedores;27;6;36
Ocupaciones militares;..;..;..
No consta;93;66;156
Total;2121;1893;4014

