﻿Població. Per sexe i estat civil
Gratallops
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:430691&lang=en
;2001;1996;1991
Solters;;;
homes;48;46;46
dones;35;36;46
total;83;82;92
Casats;;;
homes;57;57;65
dones;55;59;63
total;112;116;128
Vidus;;;
homes;7;6;7
dones;16;15;18
total;23;21;25
Separats;;;
homes;2;1;0
dones;3;0;0
total;5;1;0
Divorciats;;;
homes;1;1;0
dones;0;0;1
total;1;1;1
Total;;;
homes;115;111;118
dones;109;110;128
total;224;221;246

