﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082021
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;192;206;398;165;189;354;61;87;148;22;25;47;4;4;8;27;17;44
De 5 a 9 anys;310;298;608;304;290;594;245;241;486;221;217;438;149;166;315;6;8;14
De 10 a 14 anys;324;318;642;321;317;638;299;298;597;297;297;594;277;276;553;3;1;4
De 15 a 19 anys;376;367;743;368;359;727;348;333;681;348;329;677;321;321;642;8;8;16
De 20 a 24 anys;514;463;977;497;447;944;467;433;900;460;432;892;429;412;841;17;16;33
De 25 a 29 anys;607;530;1137;584;511;1095;541;475;1016;538;475;1013;484;427;911;23;19;42
De 30 a 34 anys;508;465;973;479;450;929;413;411;824;417;412;829;342;347;689;29;15;44
De 35 a 39 anys;519;482;1001;493;477;970;423;420;843;426;422;848;311;306;617;26;5;31
De 40 a 44 anys;472;448;920;451;437;888;391;371;762;388;376;764;224;242;466;21;11;32
De 45 a 49 anys;409;425;834;396;419;815;329;354;683;326;351;677;177;201;378;13;6;19
De 50 a 54 anys;397;378;775;382;359;741;314;273;587;311;275;586;160;147;307;15;19;34
De 55 a 59 anys;316;319;635;313;301;614;214;225;439;217;220;437;121;110;231;3;18;21
De 60 a 64 anys;278;301;579;263;286;549;173;193;366;172;185;357;88;74;162;15;15;30
De 65 a 69 anys;318;364;682;302;338;640;215;217;432;207;214;421;92;82;174;16;26;42
De 70 a 74 anys;283;323;606;257;289;546;192;205;397;179;192;371;88;85;173;26;34;60
De 75 a 79 anys;204;242;446;188;216;404;127;154;281;120;141;261;72;71;143;16;26;42
De 80 a 84 anys;99;172;271;93;155;248;73;121;194;74;111;185;43;52;95;6;17;23
De 85 anys i més;64;132;196;59;116;175;45;91;136;41;84;125;23;41;64;5;16;21
Total;6190;6233;12423;5915;5956;11871;4870;4902;9772;4764;4758;9522;3405;3364;6769;275;277;552

