﻿Population at 1 January. By sex and age in large groups
Mollerussa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:251370&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1323;5328;941;1253;4660;1225;2576;9988;2166
2021;1285;5277;900;1266;4608;1209;2551;9885;2109
2020;1342;5274;908;1293;4632;1200;2635;9906;2108
2019;1386;5262;895;1304;4638;1198;2690;9900;2093
2018;1393;5275;875;1353;4664;1180;2746;9939;2055
2017;1387;5181;869;1332;4650;1155;2719;9831;2024
2016;1429;5192;844;1326;4657;1137;2755;9849;1981
2015;1433;5340;839;1361;4782;1145;2794;10122;1984
2014;1434;5378;817;1378;4822;1134;2812;10200;1951
2013;1434;5404;794;1381;4838;1108;2815;10242;1902
2012;1388;5375;770;1332;4793;1071;2720;10168;1841
2011;1382;5460;756;1305;4748;1054;2687;10208;1810
2010;1356;5539;750;1299;4758;1031;2655;10297;1781
2009;1270;5451;732;1199;4673;994;2469;10124;1726
2008;1219;5228;710;1119;4434;965;2338;9662;1675
2007;1165;4916;705;1065;4270;965;2230;9186;1670
2006;1078;4769;708;974;4073;967;2052;8842;1675
2005;986;4431;713;909;3860;930;1895;8291;1643
2004;923;4022;710;859;3644;929;1782;7666;1639
2003;898;3790;700;824;3504;909;1722;7294;1609
2002;844;3572;679;781;3398;910;1625;6970;1589
2001;803;3417;667;769;3318;890;1572;6735;1557
2000;764;3323;662;687;3279;866;1451;6602;1528

