﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Os de Balaguer. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:251569&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;467;27;494;17;116;57;63;253;747
Males;243;12;255;6;73;21;20;120;375
Females;224;15;239;11;43;36;43;133;372
Rest of Spain;27;4;31;3;37;0;9;49;80
Males;15;1;16;0;24;0;2;26;42
Females;12;3;15;3;13;0;7;23;38
Foreign;35;5;40;0;4;2;18;24;64
Males;23;3;26;0;2;1;10;13;39
Females;12;2;14;0;2;1;8;11;25
Total;529;36;565;20;157;59;90;326;891
Males;281;16;297;6;99;22;32;159;456
Females;248;20;268;14;58;37;58;167;435

