﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vidrà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:172121&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1397,45;991,07;..;..;1256,20
2022;..;1394,80;951,53;..;..;1287,30
2021;1349,44;1128,70;842,24;..;..;1127,01
2020;1337,41;1088,52;811,81;..;..;1082,96
2019;..;1005,52;804,57;..;..;953,86
2018;..;955,82;782,14;..;..;867,94
2017;..;963,34;..;..;..;899,19
2016;..;920,96;..;..;..;873,34
2014;..;957,49;..;..;..;832,84
2013;..;955,09;..;..;..;843,84
2012;..;940,99;..;..;..;830,56
2011;..;881,65;..;..;..;807,35

