﻿Population. By sex and age by five-year period
Rasquera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:431212&lang=en
;Males;Females;Total
From 0 to 4 years;11;12;23
From 5 to 9 years;13;15;28
From 10 to 14 years;18;15;33
From 15 to 19 years;11;13;24
From 20 to 24 years;18;23;41
From 25 to 29 years;16;14;30
From 30 to 34 years;16;18;34
From 35 to 39 years;14;25;39
From 40 to 44 years;35;26;61
From 45 to 49 years;38;23;61
From 50 to 54 years;29;19;48
From 55 to 59 years;30;39;69
From 60 to 64 years;30;31;61
From 65 to 69 years;27;27;54
From 70 to 74 years;23;40;63
From 75 to 79 years;27;24;51
From 80 to 84 years;20;20;40
From 85 to 89 years;16;15;31
From 90 to 94 years;5;10;15
From 95 to 99 years;3;4;7
100 years and over;0;2;2
Total;400;415;815

