﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Espot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:250827
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;8;1;9
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;3;1;4
Energia elèctrica, gas i aigua;0;0;0
Construcció;3;7;10
Comerç i reparacions;3;1;4
Hoteleria;20;12;32
Transport, emmagatzematge i comunicacions;32;6;38
Mediació financera;1;1;2
"Activitats immobiliàries, lloguer; serveis empresarials";1;1;2
Administració pública, defensa i SS obligatòria;2;3;5
Educació;1;0;1
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";4;6;10
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;80;39;119

