﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=com:13&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;20751;91074;517149;119985;2076;751038
Hombres;11796;57528;252183;50634;1152;373296
Mujeres;8955;33549;264963;69351;921;377742
Extranjera;5877;26361;106260;42846;153;181497
Hombres;3747;16527;55989;22863;102;99231
Mujeres;2130;9831;50271;19986;51;82266
Total;26628;117438;623406;162834;2229;932538
Hombres;15543;74058;308172;73497;1257;472524
Mujeres;11085;43380;315234;89337;972;460011

