﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Baix Llobregat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=com:11&t=201500&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;485,99;1729,6;111
2022;485,99;1715,1;111
2021;485,99;1714,7;111
2020;485,99;1717,4;111
2019;485,99;1699,6;111
2018;485,99;1685,6;111
2017;485,99;1674,9;111
2016;485,99;1666,5;111
2015;485,99;1659,8;113
2014;485,99;1659,0;113
2013;485,99;1663,9;113
2012;485,99;1660,1;113
2011;485,99;1653,8;113
2010;485,99;1643,0;113
2009;485,99;1633,1;113
2008;485,99;1608,6;112
2007;485,99;1587,5;112
2006;485,99;1580,2;114
2005;485,99;1559,3;114
2004;485,99;1524,8;114
2003;485,99;1502,3;119
2002;485,99;1462,2;122
2001;485,99;1424,4;122
2000;485,99;1396,6;122
1999;485,99;1370,8;122
1998;485,99;1347,7;120

