﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251749&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;17;22;28;33;27;20;31;25;17;13;72;317
dones;13;7;26;20;26;24;22;19;18;16;12;69;272
total;25;24;48;48;59;51;42;50;43;33;25;141;589
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;3;1;33;39
dones;2;0;0;0;0;1;0;1;0;1;1;46;52
total;2;0;0;0;0;1;1;2;0;4;2;79;91
Primer grau;;;;;;;;;;;;;
homes;12;5;3;7;10;10;4;7;16;12;9;36;131
dones;11;2;4;2;4;4;6;9;14;15;11;19;101
total;23;7;7;9;14;14;10;16;30;27;20;55;232
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;4;7;9;8;5;8;4;0;2;1;55
dones;0;4;5;2;5;8;5;2;2;0;0;3;36
total;0;11;9;9;14;16;10;10;6;0;2;4;91
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;0;3;5;3;2;0;0;0;0;18
dones;0;1;6;2;4;0;1;1;0;0;0;0;15
total;0;3;9;2;7;5;4;3;0;0;0;0;33
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;5;3;1;3;0;0;0;0;1;17
dones;0;0;3;3;3;0;1;0;0;0;0;0;10
total;0;0;7;8;6;1;4;0;0;0;0;1;27
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;5;4;5;1;2;8;2;0;1;0;31
dones;0;0;3;1;1;6;2;4;0;0;0;0;17
total;0;3;8;5;6;7;4;12;2;0;1;0;48
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;3;2;1;3;1;1;0;0;16
dones;0;0;3;7;7;4;4;2;1;0;0;0;28
total;0;0;5;10;10;6;5;5;2;1;0;0;44
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;0;0;1;2;2;1;0;0;9
dones;0;0;2;3;2;1;3;0;1;0;0;0;12
total;0;0;3;5;2;1;4;2;3;1;0;0;21

