﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Pere de Ribes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082310&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3660;920;325;4900
Curs 2021/22;3715;910;290;4915
Curs 2020/21;3745;905;270;4920
Curs 2019/20;3855;900;260;5015
Curs 2018/19;3895;860;250;5010
Curs 2017/18;3910;815;230;4955
Curs 2016/17;3900;825;235;4960
Curs 2015/16;3905;825;220;4945
Curs 2014/15;3885;850;215;4950
Curs 2013/14;3925;800;195;4915
Curs 2012/13;3920;725;195;4845
Curs 2011/12;3860;705;180;4750

