﻿Espècies arbòries forestals
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170577&lang=en
;1999
   Total;
 total;
 explot.;30
 ha;131
 comercial;
 explot.;11
 ha;55
 no comercial;
 explot.;21
 ha;76
     Frondoses;
 total;
 explot.;14
 ha;25
 comercial;
 explot.;4
 ha;6
 no comercial;
 explot.;10
 ha;20
       Resinoses;
 total;
 explot.;6
 ha;5
 comercial;
 explot.;3
 ha;3
 no comercial;
 explot.;3
 ha;2
         Mixtes;
 total;
 explot.;15
 ha;101
 comercial;
 explot.;5
 ha;46
 no comercial;
 explot.;10
 ha;54

