﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Besalú. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170195&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;217;288;197;287;989
De 15 a 19 anys;2;34;14;0;50
De 20 a 24 anys;1;11;24;19;55
De 25 a 29 anys;3;14;13;25;55
De 30 a 34 anys;6;12;19;22;59
De 35 a 39 anys;3;16;19;29;67
De 40 a 44 anys;9;25;19;36;89
De 45 a 49 anys;10;29;22;37;98
De 50 a 54 anys;7;25;23;35;90
De 55 a 59 anys;7;37;19;29;92
De 60 a 64 anys;14;25;12;25;76
De 65 a 69 anys;19;21;7;13;60
De 70 a 74 anys;31;24;2;9;66
75 anys o més;105;15;4;8;132
Dones;295;263;204;347;1109
De 15 a 19 anys;2;40;17;0;59
De 20 a 24 anys;4;4;28;25;61
De 25 a 29 anys;7;8;6;33;54
De 30 a 34 anys;6;10;12;29;57
De 35 a 39 anys;5;13;15;36;69
De 40 a 44 anys;9;14;16;75;114
De 45 a 49 anys;10;21;28;52;111
De 50 a 54 anys;5;24;28;42;99
De 55 a 59 anys;6;30;22;20;78
De 60 a 64 anys;15;33;12;18;78
De 65 a 69 anys;21;27;13;9;70
De 70 a 74 anys;45;22;5;6;78
75 anys o més;160;17;2;2;181
Total;512;551;401;634;2098
De 15 a 19 anys;4;74;31;0;109
De 20 a 24 anys;5;15;52;44;116
De 25 a 29 anys;10;22;19;58;109
De 30 a 34 anys;12;22;31;51;116
De 35 a 39 anys;8;29;34;65;136
De 40 a 44 anys;18;39;35;111;203
De 45 a 49 anys;20;50;50;89;209
De 50 a 54 anys;12;49;51;77;189
De 55 a 59 anys;13;67;41;49;170
De 60 a 64 anys;29;58;24;43;154
De 65 a 69 anys;40;48;20;22;130
De 70 a 74 anys;76;46;7;15;144
75 anys o més;265;32;6;10;313

