﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171910&lang=es
;1999;1989
     Total;;
 explot.;24;41
 UDE;723;1005
     UDE;;
 <1;;
 explot.;0;5
 UDE;0;3
 1 a <2;;
 explot.;3;7
 UDE;5;10
 2 a <4;;
 explot.;3;6
 UDE;9;19
 4 a <6;;
 explot.;0;2
 UDE;0;10
 6 a <8;;
 explot.;2;3
 UDE;15;22
 8 a <12;;
 explot.;3;4
 UDE;33;38
 12 a <16;;
 explot.;3;5
 UDE;42;63
 16 a <40;;
 explot.;5;7
 UDE;116;195
 40 a <60;;
 explot.;3;0
 UDE;127;0
 60 a <100;;
 explot.;1;1
 UDE;89;65
 >=100;;
 explot.;1;1
 UDE;285;581

