﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Guissona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:251109
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1255;44;1299;52;425;177;211;865;2164
Homes;653;14;667;27;242;93;52;414;1081
Dones;602;30;632;25;183;84;159;451;1083
Resta d'Espanya;168;8;176;28;129;3;35;195;371
Homes;108;2;110;7;71;3;6;87;197
Dones;60;6;66;21;58;0;29;108;174
Estranger;2329;138;2467;109;23;107;631;870;3337
Homes;1406;53;1459;76;14;67;270;427;1886
Dones;923;85;1008;33;9;40;361;443;1451
Total;3752;190;3942;189;577;287;877;1930;5872
Homes;2167;69;2236;110;327;163;328;928;3164
Dones;1585;121;1706;79;250;124;549;1002;2708

