﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080569&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1198;..;..;..;..;1198;0;0
De 20 a 24 anys;1445;..;..;..;..;1505;121;0,08
De 25 a 29 anys;1632;..;..;..;..;2009;564;0,28
De 30 a 34 anys;1590;711;448;..;..;2815;1806;0,64
De 35 a 39 anys;1178;963;869;..;..;3278;3564;1,09
De 40 a 44 anys;602;990;1057;171;..;2960;4200;1,42
De 45 a 49 anys;393;732;1202;174;..;2548;3846;1,51
De 50 a 54 anys;323;368;1017;215;..;1990;3371;1,69
De 55 a 59 anys;161;335;787;244;..;1694;3662;2,16
De 60 a 64 anys;161;168;730;271;194;1524;3328;2,18
De 65 a 69 anys;..;137;453;322;198;1228;2856;2,33
De 70 a 74 anys;..;..;335;200;225;917;2464;2,69
De 75 a 79 anys;..;..;246;..;123;634;1440;2,27
De 80 a 84 anys;..;..;..;151;..;550;1107;2,01
De 85 anys i més;..;..;..;..;..;498;872;1,75
Total;9246;4898;7590;2252;1362;25348;33202;1,31

