﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Santa Margarida de Montbui. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:082508
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;42;387;834;3477;570;843;651;396;237;87;12;7533
Homes;6;147;363;1878;309;462;297;150;102;36;3;3753
Dones;36;237;471;1599;261;381;354;249;132;51;6;3780
Estrangera;12;189;123;384;96;42;18;30;24;3;0;924
Homes;0;72;75;219;45;24;12;12;9;3;3;465
Dones;9;120;51;165;51;18;6;21;15;0;0;456
Total;54;576;954;3861;666;885;672;426;261;87;12;8457
Homes;9;219;435;2094;354;486;309;162;111;36;3;4221
Dones;45;357;522;1767;312;402;363;267;150;51;6;4239

