﻿Població. Per sexe i estat civil
Blancafort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:430290&lang=es
;2001;1996;1991
Solters;;;
homes;90;81;78
dones;58;59;56
total;148;140;134
Casats;;;
homes;96;103;107
dones;93;97;110
total;189;200;217
Vidus;;;
homes;12;10;10
dones;33;37;33
total;45;47;43
Separats;;;
homes;6;1;1
dones;5;4;1
total;11;5;2
Divorciats;;;
homes;1;2;0
dones;0;1;2
total;1;3;2
Total;;;
homes;205;197;196
dones;189;198;202
total;394;395;398

