﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:171693&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;18;2;20
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;54;150;204
Energia elèctrica, gas i aigua;1;1;2
Construcció;66;82;148
Comerç i reparacions;40;86;126
Hoteleria;36;21;57
Transport, emmagatzematge i comunicacions;17;30;47
Mediació financera;1;6;7
"Activitats immobiliàries, lloguer; serveis empresarials";19;15;34
Administració pública, defensa i SS obligatòria;12;5;17
Educació;6;7;13
Activitats sanitàries i veterinàries, serveis socials;6;7;13
"Altres activitats socials i serveis; serveis personals";8;6;14
Llars que ocupen personal domèstic;6;2;8
Organismes extraterritorials;0;0;0
Total;290;420;710

