﻿Nascuts vius segons l'edat i l'estat civil de la mare
Montcada i Reixac. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=mun:081252
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;1;1;0;2
De 20 anys;0;2;1;3
De 21 anys;1;6;0;7
De 22 anys;3;4;0;7
De 23 anys;2;1;0;3
De 24 anys;1;7;0;8
De 25 anys;2;3;0;5
De 26 anys;4;6;0;10
De 27 anys;6;7;0;13
De 28 anys;8;8;0;16
De 29 anys;9;2;1;12
De 30 anys;9;9;0;18
De 31 anys;10;11;0;21
De 32 anys;9;17;0;26
De 33 anys;12;12;0;24
De 34 anys;11;14;0;25
De 35 anys;11;11;0;22
De 36 anys;11;4;1;16
De 37 anys;9;2;0;11
De 38 anys;7;4;0;11
De 39 anys;4;2;0;6
De 40 anys;1;3;0;4
De 41 anys;2;2;0;4
De 42 anys;0;2;0;2
De 43 anys;1;2;0;3
De 44 anys;2;0;0;2
De 45 anys;0;1;0;1
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;137;143;3;283

