﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430691&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;14;12;26;33;18;51;2;0;2;0;0;0;1;0;1;50;30;80
Població desocupada que busca la primera feina;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Població desocupada que ha treballat abans;5;1;6;0;9;9;0;0;0;0;1;1;0;0;0;5;11;16
Total població activa;19;14;33;33;28;61;2;0;2;0;1;1;1;0;1;55;43;98
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;1;1;20;13;33;5;15;20;1;2;3;0;0;0;26;31;57
Població amb incapacitat permanent;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població estudiant;16;15;31;0;0;0;0;0;0;0;0;0;0;0;0;16;15;31
Feines de la llar;1;0;1;1;6;7;0;1;1;0;0;0;0;0;0;2;7;9
Població amb una altra situació d'inactivitat;12;5;17;3;7;10;0;0;0;1;0;1;0;0;0;16;12;28
Total població inactiva;29;21;50;24;27;51;5;16;21;2;2;4;0;0;0;60;66;126
Total;48;35;83;57;55;112;7;16;23;2;3;5;1;0;1;115;109;224

