﻿Distribució de la superfície agrícola utilitzada (SAU)
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=105&geo=com:24
;1999;1989;1982
   Total;;;
   explot.;1763;2717;3463
    ha;35383;33651;30551
 secà;;;
 explot.;1731;2614;3422
 ha;34800;32768;30228
 regadiu;;;
 explot.;441;868;413
 ha;583;879;323
       Terres llaurades;;;
 explot.;1634;2631;3381
 ha;24648;25361;27261
        Pastures permanents;;;
 explot.;347;289;254
 ha;10735;8285;3292

