﻿Població. Per sexe, edat quinquennal i estat civil
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171539
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
De 15 a 19 anys;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
De 20 a 24 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 25 a 29 anys;7;4;11;0;1;1;0;0;0;0;0;0;0;0;0;7;5;12
De 30 a 34 anys;5;0;5;5;5;10;0;0;0;0;1;1;0;0;0;10;6;16
De 35 a 39 anys;3;2;5;3;4;7;0;0;0;0;0;0;0;0;0;6;6;12
De 40 a 44 anys;2;1;3;1;5;6;0;0;0;0;0;0;0;0;0;3;6;9
De 45 a 49 anys;4;0;4;6;2;8;0;0;0;2;0;2;1;0;1;13;2;15
De 50 a 54 anys;1;0;1;5;10;15;0;0;0;1;0;1;0;1;1;7;11;18
De 55 a 59 anys;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;4;1;5
De 60 a 64 anys;0;0;0;4;5;9;0;2;2;0;0;0;0;0;0;4;7;11
De 65 a 69 anys;0;2;2;8;6;14;0;0;0;0;0;0;1;0;1;9;8;17
De 70 a 74 anys;0;0;0;10;6;16;0;1;1;0;0;0;0;0;0;10;7;17
De 75 a 79 anys;0;0;0;1;1;2;1;4;5;0;0;0;0;0;0;2;5;7
De 80 a 84 anys;0;0;0;3;1;4;0;2;2;0;0;0;0;0;0;3;3;6
De 85 anys i més;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;1;4;5
Total;45;20;65;48;48;96;2;12;14;3;1;4;2;1;3;100;82;182

