﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Vicenç de Torelló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082652&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;51;390;131;..;..;584
2022;48;391;125;..;..;578
2021;51;387;127;..;..;578
2020;59;379;128;..;..;580
2019;55;378;134;..;..;580
2018;56;364;130;..;..;565
2017;55;367;133;..;..;572
2016;51;375;142;..;..;583
2014;52;385;141;..;..;593
2013;53;390;134;..;..;594
2012;57;380;135;..;..;592
2011;65;390;134;..;..;605

