﻿Población. Por año de llegada al municipio y sexo
Olesa de Montserrat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:081477&lang=es
;Hombres;Mujeres;Total
2020;462;444;906
2019;516;477;993
2018;372;330;702
2017;330;306;633
2016;261;249;513
2011-2015;1029;984;2013
2001-2010;2454;2409;4863
1991-2000;951;954;1908
1981-1990;678;666;1344
Antes de 1981;1602;1815;3417
Siempre ha vivido;3405;3426;6834
Total;12060;12066;24126

