﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Joan les Fonts
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171851&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;27;482;137;..;..;657
2022;26;484;144;..;..;662
2021;25;489;146;..;..;668
2020;26;491;146;..;..;672
2019;30;500;146;..;..;685
2018;34;508;147;..;..;700
2017;36;510;151;..;..;703
2016;44;511;148;..;..;709
2014;40;513;148;..;..;706
2013;37;513;142;..;..;697
2012;39;506;135;..;..;686
2011;41;491;140;..;..;676

