﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Pere de Ribes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:082310&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;6;6;6;5;5;5;5;4;3;4;3;2;2
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;42;42;40;39;40;41;44;41;44;44;43;42;43;41
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;1;2;2;3;3;1;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;3;3;3;3;3;3;3;2;3
F Construcció;105;101;106;113;108;105;105;107;108;105;110;112;105;105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";148;146;146;148;148;149;152;151;153;156;156;155;153;156
H Transport i emmagatzematge;36;37;39;38;35;34;35;34;29;32;31;29;29;31
I Hostaleria;93;81;89;93;90;93;93;93;90;92;95;96;89;88
J Informació i comunicacions;15;16;16;14;15;15;15;14;14;11;11;11;11;10
K Activitats financeres i d'assegurances;7;6;6;6;6;6;6;6;6;6;6;6;7;5
L Activitats immobiliàries;18;19;17;17;16;17;18;18;18;19;19;20;21;19
M Activitats professionals, científiques i tècniques;49;48;46;47;45;44;44;41;38;36;34;33;31;31
N Activitats administratives i serveis auxiliars;28;27;26;30;29;28;28;27;22;29;28;31;27;27
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;7;8;8;8;8;8;8;8;8;8;8
P Educació;33;32;30;27;33;30;29;24;30;32;29;30;33;30
Q Activitats sanitàries i de serveis socials;21;23;22;24;24;23;21;21;20;20;19;19;18;17
R Activitats artístiques, recreatives i d'entreteniment;21;21;20;18;16;15;17;17;16;17;17;16;16;17
S Altres serveis;39;42;42;42;38;39;38;38;36;35;34;36;37;37
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;6;6;6;6;6;6;6;6;6
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;676;663;667;677;664;662;668;656;648;657;657;660;640;636

