﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bausen
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250450&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);10;5;15
05/2024;10;5;15
04/2024;10;5;15
03/2024;10;5;15
02/2024;10;5;20
01/2024;10;5;15
12/2023;10;5;20
11/2023;10;5;20
10/2023;10;5;20
09/2023;10;5;20
08/2023;15;5;20
07/2023;15;5;20
06/2023;15;5;20
05/2023;15;10;25
04/2023;15;10;25
03/2023;15;10;25
02/2023;15;10;20
01/2023;15;10;20
12/2022;15;10;20
11/2022;10;5;15
10/2022;10;5;15
09/2022;10;5;15
08/2022;10;5;15
07/2022;10;5;15
06/2022;10;5;15
05/2022;10;5;15
04/2022;10;5;15
03/2022;10;5;15
02/2022;10;5;15
01/2022;10;5;15
12/2021;11;5;16
11/2021;..;..;13
10/2021;..;..;14
09/2021;..;..;14
08/2021;..;..;14
07/2021;..;..;14
06/2021;..;..;16
05/2021;..;..;13
04/2021;..;..;13
03/2021;..;..;14
02/2021;..;..;15
01/2021;..;..;15
12/2020;..;..;16
11/2020;..;..;13
10/2020;..;..;13
09/2020;..;..;12
08/2020;..;..;13
07/2020;..;..;15
06/2020;10;5;15
05/2020;8;5;13
03/2020;7;5;12
12/2019;12;5;17
09/2019;10;5;15
06/2019;10;5;15
03/2019;..;..;13
12/2018;..;..;15
09/2018;..;..;10
06/2018;..;..;10
03/2018;..;..;15
12/2017;..;..;15
09/2017;..;..;12
06/2017;..;..;13
03/2017;..;..;17
12/2016;..;..;17
09/2016;..;..;13
06/2016;..;..;11
03/2016;..;..;14
12/2015;9;5;14
09/2015;7;6;13
06/2015;7;5;12
03/2015;..;..;12
12/2014;..;..;14
09/2014;..;..;11
06/2014;..;..;9
03/2014;..;..;12
12/2013;..;..;12
09/2013;7;6;13
06/2013;8;6;14
03/2013;9;6;15
12/2012;11;5;16
09/2012;10;5;15
06/2012;11;5;16
03/2012;13;5;18

