﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilamòs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252477&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;..;..;..;..;951,80
2022;..;..;..;..;..;951,80
2021;..;..;..;..;..;1016,56
2020;..;..;..;..;..;1007,50
2019;..;..;..;..;..;862,07
2018;..;..;..;..;..;624,45
2017;..;..;..;..;..;596,90
2016;..;..;..;..;..;595,41
2014;..;..;..;..;..;592,44
2013;..;..;..;..;..;590,96
2012;..;..;..;..;..;662,92
2011;..;..;..;..;..;531,83

