﻿Immigrants procedents de la resta d'Espanya en el darrer decenni. Població ocupada de 16 anys o més per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7548
;Homes;Dones;Total
Directors i gerents;3069;1759;4829
Tècnics i científics;8979;12263;21242
Tècnics de suport;8123;5001;13124
Empleats administratius;4396;7130;11526
Treballadors de serveis;7708;8866;16574
Treballadors qualificats sector primari;327;87;413
Artesans i treballadors qualificats indústria;6003;986;6989
Instal·ladors i muntadors;4375;1126;5502
Ocupacions elementals;3777;3783;7560
Ocupacions militars;274;..;291
Total;47032;41017;88049

