﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Ripollet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:081803
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;660;614;1274;12;21;33;4;2;6;81;89;170;7;8;15;21;11;32;29;32;61;814;777;1591
De 5 a 9 anys;945;881;1826;27;17;44;7;4;11;77;67;144;14;17;31;31;21;52;31;29;60;1132;1036;2168
De 10 a 14 anys;1197;1162;2359;16;19;35;3;2;5;47;45;92;14;12;26;23;28;51;15;22;37;1315;1290;2605
De 15 a 19 anys;1158;1059;2217;11;18;29;5;3;8;36;17;53;14;15;29;24;28;52;16;14;30;1264;1154;2418
De 20 a 24 anys;830;888;1718;17;17;34;2;10;12;62;45;107;16;36;52;50;42;92;36;25;61;1013;1063;2076
De 25 a 29 anys;782;725;1507;31;31;62;7;7;14;47;58;105;25;37;62;76;61;137;66;39;105;1034;958;1992
De 30 a 34 anys;794;782;1576;40;45;85;9;11;20;93;86;179;23;46;69;66;80;146;59;41;100;1084;1091;2175
De 35 a 39 anys;955;1009;1964;49;49;98;3;8;11;93;77;170;15;31;46;56;64;120;67;42;109;1238;1280;2518
De 40 a 44 anys;1396;1492;2888;60;38;98;10;17;27;122;72;194;19;35;54;63;80;143;42;34;76;1712;1768;3480
De 45 a 49 anys;1729;1659;3388;41;37;78;11;13;24;97;41;138;9;33;42;36;62;98;41;14;55;1964;1859;3823
De 50 a 54 anys;1489;1493;2982;30;29;59;10;2;12;52;28;80;8;19;27;25;40;65;22;19;41;1636;1630;3266
De 55 a 59 anys;1232;1169;2401;25;25;50;2;6;8;31;18;49;4;12;16;15;33;48;11;11;22;1320;1274;2594
De 60 a 64 anys;964;1034;1998;25;15;40;1;9;10;10;13;23;3;5;8;14;16;30;8;4;12;1025;1096;2121
De 65 a 69 anys;793;891;1684;11;16;27;2;2;4;9;9;18;2;4;6;10;19;29;1;1;2;828;942;1770
De 70 a 74 anys;664;793;1457;5;3;8;0;5;5;6;10;16;1;2;3;8;16;24;0;2;2;684;831;1515
De 75 a 79 anys;510;689;1199;3;0;3;1;1;2;1;1;2;1;1;2;4;4;8;2;1;3;522;697;1219
De 80 a 84 anys;341;457;798;0;2;2;0;1;1;3;2;5;0;1;1;1;7;8;0;1;1;345;471;816
85 anys o més;296;576;872;1;2;3;0;0;0;0;1;1;1;0;1;3;2;5;1;1;2;302;582;884
Total;16735;17373;34108;404;384;788;77;103;180;867;679;1546;176;314;490;526;614;1140;447;332;779;19232;19799;39031

