﻿Migracions. Totals
Fontanilles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170708
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;11;15;19;11;1;3;6;5;10;2;4;11;5;10;2;9;8;4;5;17;6;0;36;5
 emigracions;7;4;3;8;4;5;6;3;23;7;4;12;4;9;10;4;18;7;3;6;3;4;15;12;18
 saldo migratori;5;7;12;11;7;-4;-3;3;-18;3;-2;-8;7;-4;0;-2;-9;1;1;-1;14;2;-15;24;-13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;2;0;0;2;0;2;0;0;0;0;0;0;1;5;1;3;4;0;0;0
 emigracions;0;1;0;1;3;0;0;2;0;0;0;0;1;0;1;0;2;3;4;2;2;1;0;0;1
 saldo migratori;0;-1;1;-1;-3;2;0;-2;2;0;2;0;-1;0;-1;0;-2;-2;1;-1;1;3;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);3;0;2;1;4;0;2;1;3;1;2;3;1;5;15;1;9;2;1;6;2;1;0;0
 emigracions;1 (b);0;0;1;2;1;1;2;0;1;0;2;0;0;1;0;0;0;0;2;0;..;..;..;..
 saldo migratori;1;3;0;1;-1;3;-1;0;1;2;1;0;3;1;4;15;1;9;2;-1;6;..;..;..;..
          Saldo migratori total;6;9;13;11;3;1;-4;1;-15;5;1;-8;9;-3;3;13;-10;8;4;-3;21;..;..;..;..

